Instance,,,MARCO,,,,,,,,,,MARCO (MSS bias),,,,,,,,,,MARCO (basic),,,,,,,,,,CAMUS,,,,,,CAMUS (2PCSes),,,,,,DAA,,,,,,,,,
filename,vars,clauses,runtime,memused,MUSes 10sec,MUSes 60sec,MUSes 600sec,MUSes,MCSes 10sec,MCSes 60sec,MCSes 600sec,MCSes,runtime,memused,MUSes 10sec,MUSes 60sec,MUSes 600sec,MUSes,MCSes 10sec,MCSes 60sec,MCSes 600sec,MCSes,runtime,memused,MUSes 10sec,MUSes 60sec,MUSes 600sec,MUSes,MCSes 10sec,MCSes 60sec,MCSes 600sec,MCSes,runtime,memused,MUSes 10sec,MUSes 60sec,MUSes 600sec,MUSes,runtime,memused,MUSes 10sec,MUSes 60sec,MUSes 600sec,MUSes,runtime,memused,MUSes 10sec,MUSes 60sec,MUSes 600sec,MUSes,MCSes 10sec,MCSes 60sec,MCSes 600sec,MCSes
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b21_96.cnf.gz,3102,8541,3600,232.6,0,2,19,138,0,32,165,2291,3600,262.9,0,0,0,138,31,664,4278,8543,3600,212.3,0,0,0,0,20,225,4745,11672,1587.39,3000.1,0,0,0,0,1591.09,3000.1,0,0,0,0,3599.14,500.9,0,0,0,0,170,518,553,577
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b22_102.cnf.gz,4137,11431,3600,347.4,0,0,3,21,0,0,57,175,3600,392.6,0,0,0,0,54,180,1207,5291,3600,348,0,0,0,0,6,48,1312,5292,1598.88,3001,0,0,0,0,1707.35,3000.3,0,0,0,0,3599.29,702.7,0,0,0,0,62,124,1515,1621
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b22_113.cnf.gz,5664,15627,3600,592,0,0,1,8,0,0,51,157,3600,663.3,0,0,0,0,0,27,354,3620,3600,533.5,0,0,0,0,0,148,613,3513,2060.01,3000.2,0,0,0,0,2190.86,3000.2,0,0,0,0,3599.28,701.2,0,0,0,0,6,227,785,1075
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b22_133.cnf.gz,3957,10926,3600,350,0,0,4,28,0,0,295,708,3600,378,0,0,0,0,1,252,1891,6426,3600,343.9,0,0,0,0,9,48,1983,6356,1597.27,3000.2,0,0,0,0,1761.6,3000.2,0,0,0,0,3599.22,428.9,0,0,0,0,18,94,870,897
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b22_141.cnf.gz,5127,14156,3600,561.4,0,0,1,11,0,0,117,286,3600,491.2,0,0,0,0,25,37,1378,3833,3600,448.5,0,0,0,0,0,60,638,3657,1795.25,3001.1,0,0,0,0,2079.86,3000.1,0,0,0,0,3600,672.1,0,0,0,0,1,43,444,673
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b22_162.cnf.gz,3483,9609,3600,304.8,0,1,8,60,0,191,214,1113,3600,229.5,0,0,0,23,45,536,4351,8827,3600,247.8,0,0,0,0,8,562,4619,10595,1565.69,3000.2,0,0,0,0,1634.11,3000.1,0,0,0,0,3599.02,197.1,0,0,0,0,138,522,678,1039
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b22_172.cnf.gz,5004,13822,3600,467.3,0,0,2,12,0,0,204,271,3600,450.8,0,0,0,0,1,122,623,4268,3600,420.7,0,0,0,0,15,194,996,3807,1950.57,3000.8,0,0,0,0,2052.1,3000.5,0,0,0,0,3599.19,507.8,0,0,0,0,0,339,1288,1373
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b22_241.cnf.gz,5331,14803,3600,270.9,0,0,8,50,0,0,112,620,3600,263.2,0,0,0,25,50,713,6068,14638,3600,259.9,0,0,0,0,123,872,6492,14807,2253.88,3003.1,0,0,0,0,2254.85,3001.8,0,0,0,0,3599.29,1079.3,0,0,0,0,120,511,552,554
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b22_355.cnf.gz,5151,14193,3600,553.3,0,0,2,13,0,0,99,224,3600,575.2,0,0,0,0,0,35,713,3677,3600,421.8,0,0,0,0,4,26,796,4258,2057.17,3000.8,0,0,0,0,2189.89,3000.1,0,0,0,0,3599.19,383.9,0,0,0,0,0,7,1095,1582
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b22_356.cnf.gz,5289,14572,3600,456.7,0,0,2,13,0,0,99,206,3600,533,0,0,0,0,0,38,798,3791,3600,556.9,0,0,0,0,0,30,719,3623,1952.29,3001.9,0,0,0,0,2123.89,3000.4,0,0,0,0,3599.15,824.9,0,0,0,0,0,269,1495,1683
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b22_488.cnf.gz,4524,12452,3600,230.3,0,1,14,89,0,77,213,2033,3600,247.4,0,0,0,61,21,1268,8056,19305,3600,200.6,0,0,0,0,114,1473,7109,17770,1999.65,3000.2,0,0,0,0,2106.25,3000,0,0,0,0,3599.05,143.6,0,0,0,0,162,765,846,1177
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b22_600.cnf.gz,4515,12285,3600,399,0,0,3,15,0,0,219,722,3600,468,0,0,0,0,6,42,483,4094,3600,401.7,0,0,0,0,14,193,1441,4592,1865.75,3000.2,0,0,0,0,1992.06,3000.2,0,0,0,0,3599.12,1425.1,0,0,0,0,90,354,1335,3540
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b22_662.cnf.gz,4284,11662,3600,358.6,0,0,2,17,0,0,639,1359,3600,358.7,0,0,0,0,9,21,877,4498,3600,354.6,0,0,0,0,0,9,811,4414,1493.71,3001.5,0,0,0,0,1584.39,3000.3,0,0,0,0,3599.07,439.1,0,0,0,0,27,236,1538,2969
//SAT2011/MUS_Used/SAT11/mus/chen/fdmus_v100/fdmus_b22_669.cnf.gz,5121,13938,3600,415.9,0,0,2,11,0,0,381,2257,3600,528.9,0,0,0,0,0,4,1023,4751,3600,670.1,0,0,0,0,0,9,578,4683,1908.3,3002.5,0,0,0,0,1996.9,3001,0,0,0,0,3599.12,497.5,0,0,0,0,20,148,1125,3796
//SAT2011/MUS_Used/SAT11/mus/marques-silva/abstraction-refinement-intel/edn_20259_10.cnf_0.48000000.unsat.cnf.gz,864479,2529120,3600,2751,0,0,24,669,0,0,294,1206,3600,1816.6,0,0,0,1,0,0,76,400,3600,1770.6,0,0,0,0,0,0,57,487,3583,2570.5,0,0,0,0,3582.93,2570.2,0,0,0,0,3600,2157.6,0,0,0,0,0,0,20,76
//SAT2011/MUS_Used/SAT11/mus/marques-silva/abstraction-refinement-intel/edn_20259_8.cnf_0.39000000.unsat.cnf.gz,686767,2006878,3600,2305.7,0,2,15,39,0,4,422,2789,3600,1412.6,0,0,0,1,0,0,85,610,3600,1472.7,0,0,0,1,0,0,93,544,3588.04,2122.9,0,0,0,0,3584.96,2129.4,0,0,0,0,3600,1748.1,0,0,0,0,0,8,15,61
//SAT2011/MUS_Used/SAT11/mus/marques-silva/abstraction-refinement-intel/edn_20403_10.cnf_0.03000000.unsat.cnf.gz,69746,198942,3600,166.6,8,127,703,1299,21,163,2987,23512,3600,176.9,0,0,0,0,10,152,1080,4699,3600,183.4,0,0,0,0,5,145,1155,4808,3600,1013.2,0,0,0,0,3598.08,567.7,0,0,0,0,3599.96,282.8,0,0,0,0,5,33,44,46
//SAT2011/MUS_Used/SAT11/mus/marques-silva/abstraction-refinement-intel/edn_20403_12.cnf_0.08000000.unsat.cnf.gz,91417,261401,3600,202.2,3,54,302,537,9,181,2766,19324,3600,212.1,0,0,0,0,0,60,823,4250,3600,212.8,0,0,0,0,0,45,637,3355,3597.8,1259.4,0,0,0,0,3597.74,1107.3,0,0,0,0,3599.43,471.9,0,0,0,0,0,10,46,49
//SAT2011/MUS_Used/SAT11/mus/marques-silva/abstraction-refinement-intel/edn_20403_8.cnf_0.03000000.unsat.cnf.gz,48217,136878,3600,109.4,10,115,257,267,61,487,6421,37191,3600,117,0,0,6,42,25,163,1276,5512,3600,120.2,0,1,5,6,21,157,1180,4617,3600,1291.3,0,0,0,0,513.76,164.3,0,0,4,4,3599.68,348.4,0,0,0,0,14,79,104,109
//SAT2011/MUS_Used/SAT11/mus/marques-silva/abstraction-refinement-intel/edn_22134_10.cnf_0.47000000.unsat.cnf.gz,864437,2529021,3600,2852.7,0,0,149,869,0,0,9,69,3600,1759.2,0,0,0,0,0,0,34,321,3600,1796.3,0,0,0,0,0,0,24,225,3585.04,2152.6,0,0,0,0,3582.66,2134.5,0,0,0,0,3599.83,2150,0,0,0,0,0,0,11,39
//SAT2011/MUS_Used/SAT11/mus/marques-silva/abstraction-refinement-intel/edn_22134_8.cnf_0.38000000.unsat.cnf.gz,686692,2006678,3600,1281.3,0,0,185,1022,0,0,106,1036,3600,1415.6,0,0,0,0,0,0,73,397,3600,1439.5,0,0,0,0,0,0,51,335,3585.6,1764.5,0,0,0,0,3584.48,1737.9,0,0,0,0,3600,1743.5,0,0,0,0,0,2,17,48
//SAT2011/MUS_Used/SAT11/mus/marques-silva/abstraction-refinement-intel/edn_24095_8.cnf_0.21000000.unsat.cnf.gz,685510,2003124,3600,1270.2,0,3,235,1435,0,0,16,105,3600,1394.6,0,0,0,0,0,0,50,319,3600,1436.3,0,0,0,0,0,0,35,354,3586.71,2750.8,0,0,0,0,3587.42,2422.3,0,0,0,0,3599.62,1729.1,0,0,0,0,0,3,7,20
//SAT2011/MUS_Used/SAT11/mus/marques-silva/abstraction-refinement-intel/edn_25208_10.cnf_0.58000000.unsat.cnf.gz,654429,1903361,3600,1235.2,0,1,114,566,0,6,127,1289,3600,1363.5,0,0,0,0,0,0,66,580,3600,1395.8,0,0,0,0,0,0,73,383,3588.01,2256,0,0,0,0,3586.47,2255.8,0,0,0,0,3600,1688.6,0,0,0,0,0,2,24,43
//SAT2011/MUS_Used/SAT11/mus/marques-silva/abstraction-refinement-intel/edn_25208_14.cnf_37.38000000.unsat.cnf.gz,1143135,3330773,3600,2687,0,0,2,12,0,0,5,6,1001.37,3001.6,0,0,0,0,0,0,14,27,1954.42,3010.1,0,0,0,0,0,0,11,46,547.53,3000.5,0,0,0,0,547.49,3000.2,0,0,0,0,2876.87,3000.6,0,0,0,0,0,0,0,7
//SAT2011/MUS_Used/SAT11/mus/marques-silva/abstraction-refinement-intel/edn_28491_10.cnf_0.46000000.unsat.cnf.gz,864460,2529090,3600,2840.5,0,0,129,952,0,0,20,83,3600,1760.6,0,0,0,0,0,0,38,344,3600,1796.2,0,0,0,0,0,0,15,354,3581.02,1970.4,0,0,0,0,3581.87,1956.5,0,0,0,0,3600,2194.9,0,0,0,0,0,0,8,50
//SAT2011/MUS_Used/SAT11/mus/marques-silva/abstraction-refinement-intel/edn_28491_12.cnf_0.50000000.unsat.cnf.gz,1042230,3051508,901.89,3626.8,0,0,140,188,0,0,7,7,3600,2304.4,0,0,0,0,0,0,23,235,3600,2312.8,0,0,0,0,0,0,15,304,3579.37,2453.5,0,0,0,0,3580.26,2396,0,0,0,0,3600,2631.5,0,0,0,0,0,0,2,52
//SAT2011/MUS_Used/SAT11/mus/marques-silva/abstraction-refinement-intel/edn_28491_6.cnf_0.31000000.unsat.cnf.gz,509004,1484506,3600,1830.9,0,14,50,102,0,7,545,3660,3600,1133.2,0,0,0,0,0,4,95,473,3600,1153.3,0,0,0,0,0,2,83,513,3589.15,1682.3,0,0,0,0,3590.36,1658.1,0,0,0,0,3600,1250.9,0,0,0,0,0,10,32,46
//SAT2011/MUS_Used/SAT11/mus/marques-silva/abstraction-refinement-intel/edn_2948_14.cnf_0.97000000.unsat.cnf.gz,1050042,3057947,1156.06,3627.7,0,0,64,135,0,0,92,189,3600,2299.3,0,0,0,0,0,0,24,228,3600,2306.3,0,0,0,0,0,0,36,214,2050.79,3049.1,0,0,0,0,2169.39,3033.9,0,0,0,0,3600,2576.6,0,0,0,0,0,0,0,37
//SAT2011/MUS_Used/SAT11/mus/marques-silva/abstraction-refinement-intel/edn_5371_10.cnf_0.46000000.unsat.cnf.gz,864485,2529138,3600,1552.6,0,0,215,1629,0,0,87,123,3600,1791.3,0,0,0,0,0,0,57,464,3600,1780.4,0,0,0,0,0,0,69,492,3580.88,2573.2,0,0,0,0,3583.21,2573,0,0,0,0,3600,2213.3,0,0,0,0,0,0,23,49
//SAT2011/MUS_Used/SAT11/mus/marques-silva/abstraction-refinement-intel/edn_5371_12.cnf_0.50000000.unsat.cnf.gz,1042190,3051359,3600,1971.6,0,0,12,17,0,0,248,1768,3600,2265.6,0,0,0,0,0,0,43,266,3600,2309.4,0,0,0,0,0,0,47,279,228.07,3005.9,0,0,0,0,236.85,3005.6,0,0,0,0,3599.89,2612.8,0,0,0,0,0,0,19,61
//SAT2011/MUS_Used/SAT11/mus/marques-silva/abstraction-refinement-intel/edn_5371_4.cnf_0.21000000.unsat.cnf.gz,331377,962496,475.47,1157.1,0,3,58,58,0,54,696,696,1424.82,703.1,0,1,26,58,0,14,335,696,1638.77,763,0,2,10,58,0,22,315,696,246.24,1031.3,0,0,58,58,146.4,1026.2,0,0,4,4,3599.72,836.8,0,2,2,18,3,12,138,471
//SAT2011/MUS_Used/SAT11/mus/marques-silva/abstraction-refinement-intel/edn_5371_6.cnf_0.30000000.unsat.cnf.gz,509089,1484738,3600,998.6,0,5,42,98,0,10,541,3621,3600,1159.9,0,0,1,2,0,7,104,723,3600,1172.6,0,0,0,42,0,4,89,458,3589.34,1630.3,0,0,0,0,3589.9,1589.7,0,0,0,0,3599.64,1260.6,0,0,0,0,1,14,34,42
//SAT2011/MUS_Used/SAT11/mus/marques-silva/abstraction-refinement-intel/edn_9789_21.cnf_46.05000000.unsat.cnf.gz,1612554,4700326,212.59,3000,0,0,0,0,0,0,0,0,151.57,3016.5,0,0,0,0,0,0,0,0,163.06,3013.8,0,0,0,0,0,0,0,0,122.89,3015.4,0,0,0,0,120.03,3001.7,0,0,0,0,45.09,3006.8,0,0,0,0,0,0,0,0
//SAT2011/MUS_Used/SAT11/mus/marques-silva/abstraction-refinement-intel/edn_9789_6.cnf_0.31000000.unsat.cnf.gz,325518,942434,3600,636.7,0,11,14,107,0,35,963,5912,3600,703.3,0,0,0,0,0,10,287,1521,3600,731.6,0,0,0,0,0,9,245,1678,3592.6,1754.5,0,0,0,0,3593.5,1698.6,0,0,0,0,3599.75,879.8,0,0,0,0,3,11,76,100
//SAT2011/MUS_Used/SAT11/mus/marques-silva/abstraction-refinement-intel/edn_9789_8.cnf_0.51000000.unsat.cnf.gz,486400,1412178,3600,973.2,0,4,40,75,0,14,513,3715,3600,1104.6,0,0,0,0,0,2,134,972,3600,1140.7,0,0,0,0,0,3,157,801,3590.78,2129.5,0,0,0,0,3590.72,2082.1,0,0,0,0,3600,1228.4,0,0,0,0,1,11,49,59
//SAT2011/MUS_Used/SAT11/mus/marques-silva/atpg/bf1355-123.cnf.gz,2297,7306,3600,495.4,412,1008,7662,44569,100,1711,10926,29534,3600,247.4,19,20,106,27306,397,2254,20186,120642,3600,53.4,95,765,4957,35269,291,1009,9395,54683,1543.05,3000.2,0,0,0,0,0.5,8.4,70,70,70,70,3599.28,195.7,3,208,213,213,183,233,251,304
//SAT2011/MUS_Used/SAT11/mus/marques-silva/atpg/bf1355-127.cnf.gz,2297,7306,3600,166,308,961,2691,3162,142,2227,42323,156766,3600,213,12,12,1161,21818,512,2495,23380,126479,3600,45.6,136,996,5601,33132,295,1054,9860,51070,1676.36,3001.2,0,0,0,0,2.29,10.8,51,51,51,51,3599.37,354,7,7,7,7,155,171,255,396
//SAT2011/MUS_Used/SAT11/mus/marques-silva/atpg/bf1355-227.cnf.gz,2298,7307,3600,246.1,589,1171,7193,21443,127,2145,19540,25079,3600,189.7,10,10,1728,18935,375,1902,22624,118808,3600,61.8,138,1144,6920,30203,247,948,9691,55635,1531.49,3000.3,0,0,0,0,3.38,10.9,57,57,57,57,3599.4,182.3,38,435,825,825,104,163,213,255
//SAT2011/MUS_Used/SAT11/mus/marques-silva/atpg/bf1355-228.cnf.gz,2298,7307,3600,348.7,497,717,1412,8805,160,2177,35632,86007,3600,185.7,12,15,106,18753,440,1985,16994,118043,3600,54.1,167,1173,6369,30851,249,1011,10067,58364,1613.3,3000.7,0,0,0,0,1.59,11.1,96,96,96,96,3599.4,398.6,2,2,25,857,87,98,120,176
//SAT2011/MUS_Used/SAT11/mus/marques-silva/atpg/bf1355-359.cnf.gz,2298,7307,3600,187.1,419,744,3611,27356,140,2458,22265,48558,3600,237.5,7,7,630,26143,491,2381,22019,121717,3600,46.4,106,1009,6351,35035,265,916,9653,54222,1567.68,3001.3,0,0,0,0,38.51,80.6,0,50,50,50,3599.27,436.7,1,1,38,875,151,162,175,249
//SAT2011/MUS_Used/SAT11/mus/marques-silva/atpg/bf1355-445.cnf.gz,2297,7305,3600,312.2,416,636,8542,43434,137,2349,5699,5699,3600,250.9,9,11,1100,31374,351,2005,18289,100472,3600,82,121,947,6317,32235,278,943,9107,49362,1657.6,3000.5,0,0,0,0,10.98,28,0,58,58,58,3599.45,315.8,2,2,152,152,158,173,192,234
//SAT2011/MUS_Used/SAT11/mus/marques-silva/atpg/bf1355-446.cnf.gz,2297,7305,3600,262.6,410,1365,6401,28380,279,2283,20390,36055,3600,200.6,12,17,911,21341,402,2109,19958,119120,3600,58.9,99,1049,7071,35736,316,907,8760,50634,1630.53,3000.2,0,0,0,0,1.1,10.2,34,34,34,34,3599.44,205.5,4,4,4,4,165,220,277,325
//SAT2011/MUS_Used/SAT11/mus/marques-silva/atpg/bf1355-462.cnf.gz,2297,7305,3600,395.4,449,937,4167,29116,105,2612,40199,68855,3600,160.9,8,8,1013,15686,484,2141,21000,120270,3600,54.2,75,1115,7649,34854,285,923,9544,48580,1530.79,3000.8,0,0,0,0,0.78,9.8,48,48,48,48,3599.45,560,20,22,95,828,166,182,226,254
//SAT2011/MUS_Used/SAT11/mus/marques-silva/atpg/bf1355-466.cnf.gz,2293,7295,3600,270.3,306,1619,6352,14796,387,2447,16649,47925,3600,96.3,6,6,292,7071,526,2101,20794,122061,3600,48.5,109,1047,7379,33898,290,917,9257,52005,1612.37,3001,0,0,0,0,50.79,94.5,0,54,54,54,3599.55,805.2,0,1,12,55,97,149,157,167
//SAT2011/MUS_Used/SAT11/mus/marques-silva/atpg/bf1355-530.cnf.gz,2296,7305,3600,312.6,557,1214,8251,38791,111,3074,7172,13789,3600,213.5,14,14,337,22879,328,2121,21755,119245,3600,48.8,135,1162,5987,29833,234,938,10076,56931,1695.05,3001.1,0,0,0,0,2.51,10.4,43,43,43,43,3599.44,187.3,1,1,2,870,88,94,103,185
//SAT2011/MUS_Used/SAT11/mus/marques-silva/atpg/bf1355-598.cnf.gz,2296,7298,3600,299.1,150,1279,9080,43457,294,1517,12451,52530,3600,162.1,5,16,889,16523,469,2391,21987,123359,3600,88.2,132,997,8029,34334,291,951,9425,49773,1699.18,3000.6,0,0,0,0,46.82,91.3,0,34,34,34,3599.37,441.8,4,4,44,1520,160,170,191,254
//SAT2011/MUS_Used/SAT11/mus/marques-silva/atpg/bf1355-621.cnf.gz,2296,7298,3600,251.6,471,1091,5017,36614,185,2440,10364,12426,3600,172.6,12,12,216,16498,394,2263,22445,125009,3600,49,140,1224,5961,27863,260,943,10362,56198,1653.52,3000.9,0,0,0,0,107.99,156.9,0,0,108,108,3599.55,249.1,1,3,3,101,80,89,108,138
//SAT2011/MUS_Used/SAT11/mus/marques-silva/atpg/bf1355-665.cnf.gz,2297,7305,3600,428.1,434,624,6217,29214,180,1828,8454,42076,3600,238.3,6,27,432,23239,528,2403,20824,110103,3600,70.3,148,1036,7368,29115,284,1202,11078,43688,1691.61,3001,0,0,0,0,1.69,10.8,50,50,50,50,3599.48,237.7,3,3,11,414,127,141,159,233
//SAT2011/MUS_Used/SAT11/mus/marques-silva/atpg/bf1355-666.cnf.gz,2297,7305,3600,368.8,423,1221,4759,37980,119,1645,4604,7244,3600,266.6,9,9,1004,28255,464,2148,19806,108069,3600,99.2,137,1366,8522,33707,288,1082,10498,48880,1744.95,3002.4,0,0,0,0,1.29,10.7,60,60,60,60,3599.41,376.9,1,8,85,85,124,139,190,320
//SAT2011/MUS_Used/SAT11/mus/marques-silva/atpg/bf1355-741.cnf.gz,2298,7307,3600,310.9,259,792,5891,26478,278,1675,7554,22170,3600,308.9,7,26,2402,32075,376,1798,19151,112768,3600,67.5,158,1152,7969,39690,246,1065,10967,58445,1725.42,3000.3,0,0,0,0,45.3,113.2,0,50,50,50,3599.48,412.8,10,10,10,12,94,140,365,563
//SAT2011/MUS_Used/SAT11/mus/marques-silva/atpg/ssa2670-129.cnf.gz,1355,3296,3600,330.5,133,830,8108,41196,1210,4913,15276,16615,3600,311,2,56,2584,95458,1078,4931,43611,158144,3600,182.7,24,986,10582,59703,950,3933,20577,64037,3600,2494.9,0,0,0,0,1.04,6.7,36,36,36,36,3599.57,1621.1,0,2,4,4,559,724,780,801
//SAT2011/MUS_Used/SAT11/mus/marques-silva/atpg/ssa2670-132.cnf.gz,1355,3296,3600,296.1,131,698,7593,36627,994,7012,14345,15176,3600,278.4,2,84,1652,65531,1043,4658,45367,197301,3600,202.6,14,737,8445,58820,900,3753,26502,65699,3600,2422.4,0,0,0,0,1.53,6.7,28,28,28,28,3599.55,247.4,0,0,0,9,415,510,660,894
//SAT2011/MUS_Used/SAT11/mus/marques-silva/atpg/ssa2670-133.cnf.gz,1355,3296,3600,419.3,105,718,5842,35068,1577,5751,10026,24043,3600,235.7,2,149,3174,84311,950,4913,50380,198582,3600,179.5,8,875,9886,60864,908,3564,24868,60497,3600,1662.3,0,0,0,0,3.33,9.1,60,60,60,60,3599.42,326.9,0,0,0,0,342,401,629,983
//SAT2011/MUS_Used/SAT11/mus/marques-silva/atpg/ssa2670-140.cnf.gz,1327,3201,572.31,60.8,21,852,12296,12296,742,1901,1997,1997,119.69,32.2,0,9134,12296,12296,927,1997,1997,1997,489.29,32.7,0,1252,12296,12296,1078,1943,1997,1997,1.99,8.5,12296,12296,12296,12296,1.15,8.4,16,16,16,16,2988.41,3000,0,2,2,2,870,1301,1309,1325
//SAT2011/MUS_Used/SAT11/mus/marques-silva/bmc-aerielogic/fifo4_33.cnf.gz,14081,36942,3600,308.7,27,99,759,3986,3,3,4,47,3600,117,0,0,0,0,64,427,3085,14253,3600,114,0,0,0,0,83,458,2767,9229,3543.25,3000,0,0,0,0,3599.28,2776.4,0,0,0,0,3599.31,196.6,0,0,0,0,32,36,41,55
//SAT2011/MUS_Used/SAT11/mus/marques-silva/bmc-aerielogic/w10_45.shuffled.cnf.gz,16931,51803,3600,487.8,0,2,12,142,0,1,2,7,3600,347.2,0,0,0,0,14,98,1117,9376,3600,504.2,0,0,0,0,1,34,558,3102,2877.12,3000.1,0,0,0,0,3130.79,3000.1,0,0,0,0,3599.65,421.1,0,0,0,0,5,35,39,43
//SAT2011/MUS_Used/SAT11/mus/marques-silva/bmc-default/barrel2.cnf.gz,50,159,0.38,9.3,27,27,27,27,137,137,137,137,0.42,9.2,27,27,27,27,137,137,137,137,0.36,9.3,27,27,27,27,137,137,137,137,0.01,0,27,27,27,27,0.01,0,7,7,7,7,0.08,1.3,27,27,27,27,137,137,137,137
//SAT2011/MUS_Used/SAT11/mus/marques-silva/bmc-default/barrel6.cnf.gz,2306,8931,3600,176.5,0,1,23,153,0,1162,3644,3690,3600,157.9,0,0,0,1198,14,793,3874,5064,3600,192.5,0,0,0,189,1,733,4428,4647,1518.04,3000.1,0,0,0,0,1585.77,3000.1,0,0,0,0,3599.42,302.7,0,0,0,0,62,397,1007,1038
//SAT2011/MUS_Used/SAT11/mus/marques-silva/bmc-default/barrel7.cnf.gz,3523,13765,3600,414.8,0,0,1,148,0,0,4793,6076,3600,312.9,0,0,0,74,0,88,2081,7728,3600,391.3,0,0,0,64,0,50,2874,7108,2125.29,3000.1,0,0,0,0,2257.96,3000.1,0,0,0,0,3599.22,375.7,0,0,0,0,0,91,2883,3446
//SAT2011/MUS_Used/SAT11/mus/marques-silva/bmc-default/longmult0.cnf.gz,437,1206,0.36,9.8,4,4,4,4,90,90,90,90,0.51,9.9,4,4,4,4,90,90,90,90,0.72,9.9,4,4,4,4,90,90,90,90,0.01,0,4,4,4,4,0.01,0,4,4,4,4,0.1,1.9,4,4,4,4,90,90,90,90
//SAT2011/MUS_Used/SAT11/mus/marques-silva/bmc-default/longmult6.cnf.gz,2848,8853,3600,157.1,0,5,83,498,0,970,1259,3166,3600,93.3,0,0,281,5955,306,1660,7600,20846,3600,78.4,0,0,29,737,399,1847,3120,5815,1637.77,3000.1,0,0,0,0,2463.58,1051.1,0,0,0,827275,3599.45,349.6,0,0,0,0,320,507,547,601
//SAT2011/MUS_Used/SAT11/mus/marques-silva/bmc-default/longmult7.cnf.gz,3319,10335,3600,237.3,0,0,7,51,0,0,1429,1877,3600,145.7,0,0,0,19,113,829,2812,5804,3600,153,0,0,0,3,122,447,2561,3712,1314.62,3000.1,0,0,0,0,1178.05,3000.1,0,0,0,0,3599.27,620.7,0,0,0,0,57,346,373,458
//SAT2011/MUS_Used/SAT11/mus/marques-silva/bmc-default/longmult9.cnf.gz,4321,13479,3600,454.8,0,0,0,0,0,0,0,0,3600,545.1,0,0,0,0,0,45,142,1439,3600,495.2,0,0,0,0,0,17,257,1375,1400.19,3000.2,0,0,0,0,1386.9,3000.1,0,0,0,0,3599.27,668.7,0,0,0,0,0,1,327,948
//SAT2011/MUS_Used/SAT11/mus/marques-silva/bmc-default/queueinvar12.cnf.gz,1112,7335,3600,71.1,0,5,102,940,0,146,2783,3121,3600,70.9,0,0,8556,56065,700,2999,5083,5164,3600,44.9,0,0,658,4979,670,3790,5398,5559,134.13,3001.2,0,1893283,6446635,6446635,132.1,3001.8,0,1979512,6888476,6888476,3599.34,422.9,0,0,0,0,571,1032,1060,1093
//SAT2011/MUS_Used/SAT11/mus/marques-silva/bmc-default/queueinvar14.cnf.gz,1370,9313,3600,78.7,0,3,36,442,0,154,2208,4375,3600,72,0,0,5035,38851,448,2503,6636,6754,3600,83.8,0,0,339,2961,597,3143,6953,7155,146.73,3000.4,0,1358263,6187184,6187184,150.9,3000.8,0,1107621,6482402,6482402,1557.9,3001.7,0,0,0,0,380,1407,1809,2129
//SAT2011/MUS_Used/SAT11/mus/marques-silva/bmc-default/queueinvar20.cnf.gz,2435,20671,3600,211.5,0,0,3,27,0,0,112,2862,3600,142.6,0,0,0,7517,194,953,8369,12851,3600,154.4,0,0,0,490,269,1164,9519,13576,138.07,3002.8,0,0,4140008,4140008,192.29,3002,0,0,4462385,4462385,3599.55,1914.4,0,0,0,0,173,734,1015,1095
//SAT2011/MUS_Used/SAT11/mus/marques-silva/bmc-default/queueinvar4.cnf.gz,256,955,3600,185.2,207,1469,14957,85959,760,811,812,838,3600,170.5,4436,24641,102356,248472,961,972,1061,1062,3600,96.6,320,2395,22561,105882,988,1023,1053,1062,244.18,3000.2,446066,2746275,10442575,10442575,292.56,3000.5,370330,2149267,10669425,10669425,3599.44,347.8,0,0,0,0,308,344,372,461
//SAT2011/MUS_Used/SAT11/mus/marques-silva/bmc-default/queueinvar8.cnf.gz,512,2273,3600,65.5,7,173,2988,18838,430,1877,1948,1968,3600,103.2,2,4148,42002,171615,1972,2175,2288,2293,3600,34.4,2,376,4801,29106,2035,2243,2303,2343,234.36,3000.4,286438,1922468,8919567,8919567,291.69,3001,232263,1930931,8703277,8703277,3599.4,344.8,0,0,0,0,588,713,821,907
